Host,Target,ECHO_C,ECHO_N,ECHO_T
"alpha-unknown-freebsd5.4","alpha-unknown-freebsd5.4","","-n",""
"alphaev5-dec-osf4.0d","alphaev5-dec-osf4.0d","\c","",""
"alphaev67-dec-osf5.1","alphaev67-dec-osf5.1","\c","",""
"alphaev68-dec-osf4.0g","alphaev68-dec-osf4.0g","\c","",""
"alphaev68-dec-osf5.1","alphaev68-dec-osf5.1","\c","",""
"hppa2.0-hp-hpux10.20","hppa2.0-hp-hpux10.20","\c","",""
"hppa2.0w-hp-hpux11.00","hppa2.0w-hp-hpux11.00","\c","",""
"hppa2.0w-hp-hpux11.11","hppa2.0w-hp-hpux11.11","\c","",""
"hppa2.0w-hp-hpux11.23","hppa2.0w-hp-hpux11.23","\c","",""
"i386-pc-nto-qnx6.1.0","i386-pc-nto-qnx6.1.0","\c","",""
"i386-unknown-freebsd4.8","?","","-n",""
"i386-unknown-freebsd4.9","i386-unknown-freebsd4.9","","-n",""
"i386-unknown-netbsdelf1.6","i386-unknown-netbsdelf1.6","","-n",""
"i386-unknown-netbsdelf2.0","i386-unknown-netbsdelf2.0","","-n",""
"i586-pc-beos","i586-pc-beos","","-n",""
"i686-pc-linux-gnu","i686-pc-linux-gnu","","-n",""
"i686-pc-mingw32","i686-pc-mingw32","","-n",""
"ia64-hp-hpux11.23","ia64-hp-hpux11.23","\c","",""
"ia64-unknown-linux-gnu","ia64-unknown-linux-gnu","","-n",""
"mips-sgi-irix6.5","mips-sgi-irix6.5","\c","",""
"powerpc-ibm-aix4.3.2.0","powerpc-ibm-aix4.3.2.0","\c","",""
"powerpc-ibm-aix5.1.0.0","powerpc-ibm-aix5.1.0.0","\c","",""
"powerpc-ibm-aix5.3.0.0","powerpc-ibm-aix5.3.0.0","\c","",""
"sparc-sun-solaris2.10","sparc-sun-solaris2.10","\c","",""
"sparc-sun-solaris2.5.1","sparc-sun-solaris2.5.1","\c","",""
"sparc-sun-solaris2.6","sparc-sun-solaris2.6","\c","",""
"sparc-sun-solaris2.7","sparc-sun-solaris2.7","\c","",""
"sparc-sun-solaris2.8","sparc-sun-solaris2.8","\c","",""
"sparc-sun-solaris2.9","sparc-sun-solaris2.9","\c","",""
"sparc-sun-sunos4.1.3_U1","?","","-n",""
"x86_64-unknown-linux-gnu","x86_64-unknown-linux-gnu","","-n",""
